Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2020;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2691323859;UF7FCU;2172/D;10-03-2020;CIGZC01F4DAA0-;544,44;544,44;0,00;544,44;10-06-2020;29-03-2020;20200000982;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2690924075;UF7FCU;2680/D;10-03-2020;CIG6906998B0D-;13,18;13,18;0,00;13,18;10-06-2020;28-03-2020;20200000981;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2733623956;UF7FCU;3206/E;20-03-2020;CIG6906998B0D-;2655,67;2655,67;0,00;2655,67;20-06-2020;10-04-2020;20200001284;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2733624254;UF7FCU;3207/E;20-03-2020;CIGZC01F4DAA0-;1436,66;1436,66;0,00;1436,66;20-06-2020;10-04-2020;20200001285;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2836133558;UF7FCU;2978/D;10-04-2020;CIG6906998B0D-;13,14;13,14;0,00;13,14;10-07-2020;01-05-2020;20200001627;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2836132249;UF7FCU;3037/D;10-04-2020;CIGZC01F4DAA0-;1193,59;1193,59;0,00;1193,59;10-07-2020;01-05-2020;20200001626;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2856033635;UF7FCU;4227/E;21-04-2020;CIGZC01F4DAA0-;153,72;153,72;0,00;153,72;21-07-2020;11-05-2020;20200001703;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2961149695;UF7FCU;3742/D;11-05-2020;CIG6906998B0D-;0,57;0,57;0,00;0,57;11-08-2020;03-06-2020;20200002016;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2961210042;UF7FCU;3843/D;11-05-2020;CIGZC01F4DAA0-;399,15;399,15;0,00;399,15;11-08-2020;03-06-2020;20200002015;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;2961760795;UF7FCU;4330/D;11-05-2020;CIG6906998B0D-;367,93;367,93;0,00;367,93;11-08-2020;03-06-2020;20200002017;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3123172969;UF7FCU;4493/D;10-06-2020;CIGZC01F4DAA0-;521,95;521,95;0,00;521,95;10-09-2020;01-07-2020;20200002339;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3123201878;UF7FCU;4960/D;10-06-2020;CIG6906998B0D-;4,65;4,65;0,00;4,65;10-09-2020;01-07-2020;20200002340;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3144767948;UF7FCU;5353/E;16-06-2020;CIGZC01F4DAA0-;67,10;67,10;0,00;67,10;16-09-2020;02-07-2020;20200002412;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3313165382;UF7FCU;5113/D;10-07-2020;CIGZC01F4DAA0-;639,40;639,40;0,00;639,40;10-10-2020;30-07-2020;20200002914;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3314190393;UF7FCU;5569/D;10-07-2020;CIG6906998B0D-;12,08;12,08;0,00;12,08;10-10-2020;30-07-2020;20200002913;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3341188830;UF7FCU;6310/E;16-07-2020;CIG6906998B0D-;140,58;140,58;0,00;140,58;16-10-2020;08-08-2020;20200003088;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3341188838;UF7FCU;6311/E;16-07-2020;CIGZC01F4DAA0-;337,15;337,15;0,00;337,15;16-10-2020;08-08-2020;20200003089;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3490596327;UF7FCU;5743/D;10-08-2020;CIGZC01F4DAA0-;282,46;282,46;0,00;282,46;10-11-2020;28-08-2020;20200003371;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3489753116;UF7FCU;6269/D;10-08-2020;CIG6906998B0D-;37,95;37,95;0,00;37,95;10-11-2020;28-08-2020;20200003372;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3660364087;UF7FCU;6450/D;10-09-2020;CIGZC01F4DAA0-;475,87;475,87;0,00;475,87;10-12-2020;02-10-2020;20200004176;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;3660999195;UF7FCU;6955/D;10-09-2020;CIG6906998B0D-;129,42;129,42;0,00;129,42;10-12-2020;02-10-2020;20200004177;;;;S;N
15663;ARUBA S.P.A.;04552920482;IT01573850516;;2275501673;UF7FCU;19PAS0017031;31-12-2019;;276,21;276,21;0,00;276,21;06-02-2020;22-01-2020;20200000189;;;;S;N
15663;ARUBA S.P.A.;04552920482;IT01573850516;;2643262987;UF7FCU;20PAS0002742;29-02-2020;;18,30;18,30;0,00;18,30;06-04-2020;22-03-2020;20200000864;;;;S;N
15663;ARUBA S.P.A.;04552920482;IT01573850516;;3782280527;UF7FCU;20PAS0012312;30-09-2020;;52,34;52,34;0,00;52,34;05-11-2020;21-10-2020;20200004368;;;;S;N
12853;ASP PALERMO;;IT05841760829;;2796783070;UF7FCU;150-301;31-03-2020;COMPARTECIPAZIONE ALLA RETTA PRO-CAPITE R.S.A. AI SENSI DEL DECRETO 24-05-2010, A SEGUITO RICOVERO PRESSO R.S.A. BUON PA;2867,40;2867,40;0,00;2867,40;30-05-2020;24-04-2020;20200001511;;;;S;N
18315;ASSINDE SRL;07493671007;IT07493671007;;3306092953;UF7FCU;121/AK;13-07-2020;CIGNA-;2,81;2,81;0,00;2,81;13-08-2020;30-07-2020;20200002905;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;2288121314;UF7FCU;6/002;08-01-2020;;610,00;610,00;0,00;610,00;08-02-2020;24-01-2020;20200000233;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;2292069753;UF7FCU;7/002;08-01-2020;;323,30;323,30;0,00;323,30;09-02-2020;24-01-2020;20200000234;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;2450243912;UF7FCU;35/002;05-02-2020;;610,00;610,00;0,00;610,00;06-03-2020;20-02-2020;20200000506;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;2626097410;UF7FCU;55/002;04-03-2020;;305,00;305,00;0,00;305,00;04-04-2020;21-03-2020;20200000858;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;2629574219;UF7FCU;57/002;05-03-2020;;610,00;610,00;0,00;610,00;04-04-2020;21-03-2020;20200000859;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;2708832489;UF7FCU;60/002;17-03-2020;;274,50;274,50;0,00;274,50;20-04-2020;02-04-2020;20200001103;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;2728252799;UF7FCU;63/002;24-03-2020;;207,40;207,40;0,00;207,40;23-04-2020;08-04-2020;20200001254;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;2780171817;UF7FCU;67/002;06-04-2020;;610,00;610,00;0,00;610,00;08-05-2020;24-04-2020;20200001519;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;2848315688;UF7FCU;74/002;17-04-2020;;295,85;295,85;0,00;295,85;18-05-2020;03-05-2020;20200001630;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;2904497053;UF7FCU;83/002;05-05-2020;;610,00;610,00;0,00;610,00;05-06-2020;22-05-2020;20200001915;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;2964392030;UF7FCU;91/002;14-05-2020;;97,60;97,60;0,00;97,60;14-06-2020;03-06-2020;20200002061;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3087909419;UF7FCU;99/002;08-06-2020;;610,00;610,00;0,00;610,00;10-07-2020;24-06-2020;20200002293;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3254114094;UF7FCU;122/002;03-07-2020;;305,00;305,00;0,00;305,00;06-08-2020;22-07-2020;20200002768;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3254148858;UF7FCU;124/002;07-07-2020;;610,00;610,00;0,00;610,00;06-08-2020;22-07-2020;20200002769;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3327479646;UF7FCU;133/002;16-07-2020;;256,20;256,20;0,00;256,20;20-08-2020;08-08-2020;20200003094;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3327500469;UF7FCU;134/002;16-07-2020;;122,00;122,00;0,00;122,00;20-08-2020;08-08-2020;20200003095;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3376249353;UF7FCU;142/002;27-07-2020;;158,60;158,60;0,00;158,60;27-08-2020;11-08-2020;20200003167;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3425941755;UF7FCU;146/002;03-08-2020;;134,20;134,20;0,00;134,20;07-09-2020;19-08-2020;20200003252;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3484278346;UF7FCU;155/002;11-08-2020;;610,00;610,00;0,00;610,00;10-09-2020;26-08-2020;20200003303;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3607673119;UF7FCU;158/002;07-09-2020;;610,00;610,00;0,00;610,00;09-10-2020;23-09-2020;20200004035;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3607708666;UF7FCU;159/002;07-09-2020;;122,00;122,00;0,00;122,00;09-10-2020;23-09-2020;20200004036;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3607776105;UF7FCU;160/002;07-09-2020;;183,00;183,00;0,00;183,00;09-10-2020;23-09-2020;20200004037;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3828144220;UF7FCU;184/002;12-10-2020;;610,00;610,00;0,00;610,00;11-11-2020;27-10-2020;20200004477;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3864895265;UF7FCU;186/002;17-10-2020;;183,00;183,00;0,00;183,00;19-11-2020;02-11-2020;20200004612;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;3880452783;UF7FCU;188/002;20-10-2020;;225,70;225,70;0,00;225,70;20-11-2020;07-11-2020;20200004650;;;;S;N
17928;ASSITEK DI GUCCIONE SALVATORE;GCCSVT69M29G273D;IT05578990821;;4079264577;UF7FCU;206/002;23-11-2020;;610,00;610,00;0,00;610,00;24-12-2020;09-12-2020;20200005041;;;;S;N
18741;ASSOCIAZIONE CENTRO STUDI ITINERA;90013100822;IT06716680829;;3734614755;UF7FCU;4/FE;29-09-2020;;110,00;110,00;0,00;110,00;29-10-2020;15-10-2020;20200004344;;;;S;N
17542;ASSOCIAZIONE GIANFABY PRODUCTION;97320210822;IT06537190826;;2327722159;UF7FCU;FPA 1/20;14-01-2020;LIQUIDAZIONE FATTURA N. FPA 1/20 DEL 14/01/2020 PER CONCERTO GOSPEL VOCE DI GIOIA REALIZZATO NEL COMUNE DI CAPACI;1540,00;1540,00;0,00;1540,00;14-02-2020;21-01-2020;20200000157;;MS002;ACQ;S;N
18729;AUTOFFICINA MINARDI VINCENZO;MNRVCN42M13C231V;IT00515500825;;3786922600;UF7FCU;32PA;06-10-2020;Lavori su Renault 320 Tg. CP421TG;471,91;471,91;471,91;471,91;06-11-2020;12-10-2020;20200004330;;MS002;ACQ;S;N
18729;AUTOFFICINA MINARDI VINCENZO;MNRVCN42M13C231V;IT00515500825;;3786940652;UF7FCU;33PA;06-10-2020;Lavori su Renault 320 Tg. BA410YM;717,75;717,75;717,75;717,75;05-12-2020;12-10-2020;20200004331;;MS002;ACQ;S;N
18729;AUTOFFICINA MINARDI VINCENZO;MNRVCN42M13C231V;IT00515500825;;3786957382;UF7FCU;34PA;06-10-2020;Lavori su Renault 320 Tg. CP421TG;3728,22;3728,22;3728,22;3728,22;05-12-2020;12-10-2020;20200004332;;MS002;ACQ;S;N
18729;AUTOFFICINA MINARDI VINCENZO;MNRVCN42M13C231V;IT00515500825;;3828024980;UF7FCU;1PA;12-10-2020;CIGZ6E2DF5F23-Lavori su Renault 320 Tg. CP421TG;-0,85;-0,85;-0,85;-0,85;11-12-2020;20-10-2020;20200004355;;MS002;ACQ;S;N
18729;AUTOFFICINA MINARDI VINCENZO;MNRVCN42M13C231V;IT00515500825;;3828040648;UF7FCU;2PA;12-10-2020;CIGZ6E2DF5F23-Lavori su Renault 320 Tg. BA410YM;-4,59;-4,59;-4,59;-4,59;11-12-2020;20-10-2020;20200004356;;MS002;ACQ;S;N
18729;AUTOFFICINA MINARDI VINCENZO;MNRVCN42M13C231V;IT00515500825;;3828065263;UF7FCU;3PA;12-10-2020;CIGZ6E2DF5F23-Lavori su Renault 320 Tg. CP421TG;-15,20;-15,20;-15,20;-15,20;11-12-2020;20-10-2020;20200004357;;MS002;ACQ;S;N
13582;AVVOCATO ANNAMARIA PEPE;PPENMR72C44D423D;IT06087710825;;3796265631;UF7FCU;0010/PA/2020;06-10-2020;N. 28 DEL REG. DATA 27.07.2020 - DELIBERA CONS. COMUN. N. 42-2020  - IMP. 683-2020;1935,13;1935,13;1935,13;1935,13;06-11-2020;22-10-2020;20200004379;;MS003;ACQ;S;N
13582;AVVOCATO ANNAMARIA PEPE;PPENMR72C44D423D;IT06087710825;;3793847491;UF7FCU;1;06-10-2020;Storno totale fattura n. 0011-PA-2019 del 04-08-2019;-1922,58;-1922,58;0,00;-1922,58;11-11-2020;23-10-2020;20200004395;;;;S;N
8949;AZIENDA SANITARIA PROV, PALERMO UCARPA;05841760829;IT05841760829;;3284844124;UF7FCU;161-304;30-06-2020;VERIFICA APPARECCHI A PRESSIONE SERVIZIO GENNAIO 2019, VEDI ALLEGATO.;89,53;89,53;0,00;89,53;29-08-2020;25-07-2020;20200002858;;;;S;N
18926;AZZOLINA GIOVANNI;ZZLGNN72E23G273X;IT06086600829;;3881927681;UF7FCU;2 fatt. elettronica;21-10-2020;;600,00;600,00;0,00;600,00;20-11-2020;07-11-2020;20200004646;;;;S;N
18768;B.L. RICAMBI AUTO SAS DI LISCIANDRELLI GIUSEPPE & C.;06240060829;IT06240060829;;3764898181;UF7FCU;18 CA;18-09-2020;FATTURA;63,00;63,00;0,00;63,00;03-11-2020;20-10-2020;20200004362;;;;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;2866089882;UF7FCU;90005153;20-04-2020;Interessi per ritardato pagamento, calcolati come da allegato tabulato.;319,90;319,90;0,00;319,90;24-05-2020;11-05-2020;20200001704;;;;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;3358338578;UF7FCU;90008626;20-07-2020;Interessi per ritardato pagamento, calcolati come da allegato tabulato.;2011,21;2011,21;0,00;2011,21;22-08-2020;08-08-2020;20200003091;;;;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;3358302492;UF7FCU;90010129;20-07-2020;Importi dovuti ai sensi dell art.6 II co., D. Lgs. 231-02 modificato dal D. Lgs. 192-12, come da FAQ della C. E.;2360,00;2360,00;0,00;2360,00;22-08-2020;08-08-2020;20200003090;;;;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;3885804697;UF7FCU;90013547;19-10-2020;Importi dovuti ai sensi dell art.6 II co., D. Lgs. 231-02 modificato dal D. Lgs. 192-12, come da FAQ della C. E.;4880,00;4880,00;0,00;4880,00;21-11-2020;07-11-2020;20200004649;;;;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;3909095645;UF7FCU;90014285;22-10-2020;Interessi per ritardato pagamento, calcolati come da allegato tabulato.;14554,91;14554,91;0,00;14554,91;26-11-2020;11-11-2020;20200004703;;;;S;N
16839;BANCA SISTEMA S.P.A.;12870770158;IT12870770158;;2175525351;UF7FCU;0000514/41;16-12-2019;ADDEBITO INTERESSI DI MORA MATURATI AL 11-12-2019;15455,35;15455,35;0,00;15455,35;17-01-2020;07-01-2020;20200000014;;;;S;N
16839;BANCA SISTEMA S.P.A.;12870770158;IT12870770158;;2175525352;UF7FCU;0000515/41;16-12-2019;ADDEBITO INTERESSI DI MORA MATURATI AL 11-12-2019;7892,80;7892,80;0,00;7892,80;17-01-2020;07-01-2020;20200000015;;;;S;N
16839;BANCA SISTEMA S.P.A.;12870770158;IT12870770158;;2175525354;UF7FCU;0000516/41;16-12-2019;ADDEBITO INTERESSI DI MORA MATURATI AL 11-12-2019;4982,57;4982,57;0,00;4982,57;17-01-2020;07-01-2020;20200000016;;;;S;N
16839;BANCA SISTEMA S.P.A.;12870770158;IT12870770158;;2175525358;UF7FCU;0000517/41;16-12-2019;ADDEBITO INTERESSI DI MORA MATURATI AL 11-12-2019;9254,67;9254,67;0,00;9254,67;17-01-2020;07-01-2020;20200000017;;;;S;N
16839;BANCA SISTEMA S.P.A.;12870770158;IT12870770158;;2175525365;UF7FCU;0000518/41;16-12-2019;ADDEBITO INTERESSI DI MORA MATURATI AL 11-12-2019;18589,70;18589,70;0,00;18589,70;17-01-2020;07-01-2020;20200000018;;;;S;N
16839;BANCA SISTEMA S.P.A.;12870770158;IT12870770158;;2175525418;UF7FCU;0000519/41;16-12-2019;ADDEBITO INTERESSI DI MORA MATURATI AL 11-12-2019;6153,11;6153,11;0,00;6153,11;17-01-2020;07-01-2020;20200000019;;;;S;N
18683;BAR LONGO S.A.S DI CATALDO GIUSEPPE;06693900828;IT06693900828;;3626364300;UF7FCU;001000042020;09-09-2020;UFFICIO ECONOMATO SCONTR. FISCALI IN VS. POSSESSO;166,20;166,20;0,00;166,20;09-10-2020;29-09-2020;20200004084;;;;S;N
18681;BARBUZZA CARLO;BRBCRL46P09I199L;IT03296270824;;3656447748;UF7FCU;FPA 1/20;14-09-2020;Onorario per la prog. dei Lavori di ristrutturazione immobile confiscato alla mafia,  per essere adibito a  alloggio per;12066,73;12066,73;0,00;12066,73;14-10-2020;29-09-2020;20200004078;;;;S;N
18681;BARBUZZA CARLO;BRBCRL46P09I199L;IT03296270824;;3910398921;UF7FCU;FPA 1/20;26-10-2020;Rif.to fatt. 1 del 14-09-2020 - Onor. per prog. Lavori ristruttur. immobile confiscato alla mafia, x essere adibito a al;-12066,73;-12066,73;0,00;-12066,73;26-11-2020;07-11-2020;20200004627;;;;S;N
18146;BILLECI FRANCESCA;BLLFNC85A63G273B;IT05951050821;;3132837475;UF7FCU;50;09-06-2020;Vendita;500,00;500,00;0,00;500,00;16-07-2020;01-07-2020;20200002337;;;;S;N
18146;BILLECI FRANCESCA;BLLFNC85A63G273B;IT05951050821;;3132837158;UF7FCU;51;09-06-2020;Vendita;500,00;500,00;0,00;500,00;16-07-2020;01-07-2020;20200002336;;;;S;N
100141;BORGOMINI SALVATORE;BRGSVT80P20B780B;;;2329756734;UF7FCU;1/PA;13-01-2020;;4515,57;4515,57;0,00;4515,57;14-02-2020;15-01-2020;20200000066;;;;S;N
100141;BORGOMINI SALVATORE;BRGSVT80P20B780B;;;2398386271;UF7FCU;1/PA;28-01-2020;;-4515,57;-4515,57;0,00;-4515,57;01-03-2020;12-02-2020;20200000419;;;;S;N
17499;CARAMELLE LAVAGETTI S.N.C. DI L.BALESTRERO & C.;00247610108;IT00247610108;;2277395653;UF7FCU;000328;30-12-2019;;99,00;99,00;0,00;99,00;06-02-2020;15-01-2020;20200000059;;;;S;N
14357;CARLISI S.R.L. SOC.UNIPERSONALE;00159000827;IT00159000827;;3757267716;UF7FCU;SCFD1030141;30-09-2020;;87,99;87,99;0,00;87,99;01-11-2020;20-10-2020;20200004353;;;;S;N
18055;CARLO ERBA REAGENTS SRL;01802940484;IT01802940484;;3013278751;UF7FCU;2120016762;25-05-2020;;-6441,60;-6441,60;0,00;-6441,60;24-07-2020;10-06-2020;20200002159;;;;S;N
18055;CARLO ERBA REAGENTS SRL;01802940484;IT01802940484;;3020836254;UF7FCU;2120017114;26-05-2020;;6441,60;6441,60;0,00;6441,60;25-07-2020;11-06-2020;20200002174;;;;S;N
18639;CASTELLANA SOOC. COOP.;04259350827;IT04259350827;;3578526961;UF7FCU;535-2020-FE;01-08-2020;Noleggio Bagni Mobili;683,20;683,20;0,00;683,20;03-10-2020;18-09-2020;20200003960;;;;S;N
18706;CENTRO FORNITURE SNC DI COSTA M. E SCALIATI G.;04960590653;IT04960590653;;3690102270;UF7FCU;546PA;14-09-2020;Fatture Elettroniche;201,30;201,30;0,00;201,30;20-10-2020;05-10-2020;20200004205;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;2358451133;UF7FCU;07/FE;18-01-2020;;486,00;486,00;0,00;486,00;20-02-2020;04-02-2020;20200000384;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;2501404379;UF7FCU;18/FE;11-02-2020;;486,17;486,17;0,00;486,17;13-03-2020;02-03-2020;20200000637;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;2792700543;UF7FCU;31/FE;04-04-2020;;32,00;32,00;0,00;32,00;08-05-2020;24-04-2020;20200001477;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;2792732478;UF7FCU;32/FE;04-04-2020;;208,00;208,00;0,00;208,00;08-05-2020;24-04-2020;20200001478;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;2923323280;UF7FCU;36/FE;07-05-2020;;258,00;258,00;0,00;258,00;10-06-2020;23-05-2020;20200001917;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;2995675435;UF7FCU;39/FE;19-05-2020;;322,50;322,50;0,00;322,50;21-06-2020;07-06-2020;20200002063;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3051385845;UF7FCU;41/FE;23-05-2020;;323,50;323,50;0,00;323,50;03-07-2020;20-06-2020;20200002266;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3132036724;UF7FCU;46/FE;10-06-2020;VILLA COMUNALE;157,50;157,50;0,00;157,50;15-07-2020;01-07-2020;20200002334;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3266313063;UF7FCU;56/FE;08-07-2020;;215,50;215,50;0,00;215,50;08-08-2020;24-07-2020;20200002854;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3286703418;UF7FCU;59/FE;10-07-2020;CANTIERE N  140 PA;150,06;150,06;0,00;150,06;10-08-2020;26-07-2020;20200002862;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3318114728;UF7FCU;62/FE;15-07-2020;CANTIERE N  139 PA;272,50;272,50;0,00;272,50;20-08-2020;30-07-2020;20200002900;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3318192070;UF7FCU;63/FE;15-07-2020;CANTIERE N  140 PA;149,00;149,00;0,00;149,00;20-08-2020;30-07-2020;20200002901;;MS002;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3511402975;UF7FCU;77/FE;18-08-2020;CANTIERE N  139;187,40;187,40;0,00;187,40;18-09-2020;03-09-2020;20200003507;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3534911846;UF7FCU;80/FE;26-08-2020;;174,50;174,50;0,00;174,50;25-09-2020;10-09-2020;20200003791;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3626562869;UF7FCU;83/FE;09-09-2020;CANTIERE N  139;-187,40;-187,40;0,00;-187,40;10-10-2020;29-09-2020;20200004073;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3626583088;UF7FCU;84/FE;09-09-2020;CANTIERE N  140 PA;-149,00;-149,00;0,00;-149,00;10-10-2020;29-09-2020;20200004072;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3626673444;UF7FCU;86/FE;09-09-2020;CANTIERE N  139;159,90;159,90;0,00;159,90;10-10-2020;29-09-2020;20200004075;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3626781563;UF7FCU;87/FE;09-09-2020;CANTIERE N  139;27,50;27,50;0,00;27,50;10-10-2020;29-09-2020;20200004076;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3656345800;UF7FCU;90/FE;14-09-2020;ECONOMATO (SCUOLA);294,90;294,90;0,00;294,90;14-10-2020;29-09-2020;20200004071;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3703389791;UF7FCU;92/FE;22-09-2020;REFERENDUM;151,80;151,80;0,00;151,80;23-10-2020;12-10-2020;20200004327;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3905268780;UF7FCU;110/FE;26-10-2020;ECONOMATO;210,71;210,71;0,00;210,71;25-11-2020;10-11-2020;20200004670;;;;S;N
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;3922828390;UF7FCU;111/FE;29-10-2020;ECONOMATO;90,00;90,00;0,00;90,00;30-11-2020;14-11-2020;20200004791;;;;S;N
18026;COLLE D'ORO SOCIETA' CONSORTILE AGRICOLA A R.L.;01270950882;IT01270950882;;2938248195;PBJ46O;3170;30-04-2020;FATTURA;604,80;604,80;0,00;604,80;10-06-2020;27-05-2020;20200001971;;;;S;N
