Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2017;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387368;29-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;97,92;97,92;97,92;97,92;09-04-2017;10-03-2017;20170001018;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387369;29-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;103,00;103,00;103,00;103,00;09-04-2017;10-03-2017;20170001019;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387370;29-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;109,85;109,85;109,85;109,85;09-04-2017;10-03-2017;20170001021;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387371;29-03-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;112,31;112,31;112,31;112,31;09-04-2017;10-03-2017;20170001022;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387372;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;133,96;133,96;133,96;133,96;12-04-2017;13-03-2017;20170001043;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387373;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;139,29;139,29;139,29;139,29;12-04-2017;13-03-2017;20170001045;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387374;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;130,50;130,50;130,50;130,50;12-04-2017;13-03-2017;20170001046;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387375;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;128,03;128,03;128,03;128,03;12-04-2017;13-03-2017;20170001047;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700387376;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;115,69;115,69;115,69;115,69;12-04-2017;13-03-2017;20170001048;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700390512;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;251,55;251,55;251,55;251,55;08-04-2017;09-03-2017;20170000989;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700390513;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;272,34;272,34;272,34;272,34;08-04-2017;09-03-2017;20170000990;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700390515;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;283,09;283,09;283,09;283,09;08-04-2017;09-03-2017;20170000992;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700390517;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;308,56;308,56;308,56;308,56;08-04-2017;09-03-2017;20170000993;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700390518;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;364,29;364,29;364,29;364,29;08-04-2017;09-03-2017;20170000994;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700390520;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;362,46;362,46;362,46;362,46;08-04-2017;09-03-2017;20170000995;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700390521;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;372,14;372,14;372,14;372,14;08-04-2017;09-03-2017;20170000996;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700390522;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;349,41;349,41;349,41;349,41;08-04-2017;09-03-2017;20170000997;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700390523;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;308,17;308,17;308,17;308,17;08-04-2017;09-03-2017;20170000998;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700393971;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;240,33;240,33;240,33;240,33;07-04-2017;08-03-2017;20170000968;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700393972;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;269,83;269,83;269,83;269,83;07-04-2017;08-03-2017;20170000969;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700393973;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;238,94;238,94;238,94;238,94;07-04-2017;08-03-2017;20170000970;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700393974;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;355,54;355,54;355,54;355,54;07-04-2017;08-03-2017;20170000972;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700393975;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;441,66;441,66;441,66;441,66;07-04-2017;08-03-2017;20170000973;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700393976;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;459,55;459,55;459,55;459,55;07-04-2017;08-03-2017;20170000974;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700393977;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;490,60;490,60;490,60;490,60;07-04-2017;08-03-2017;20170000975;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700393978;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;450,78;450,78;450,78;450,78;07-04-2017;08-03-2017;20170000976;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700393979;29-03-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;388,64;388,64;388,64;388,64;07-04-2017;08-03-2017;20170000977;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700401659;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;246,81;246,81;246,81;246,81;05-04-2017;06-03-2017;20170000920;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700403912;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOSTO 2016 - DET. N. 1 DEL 09/01/2017;14,58;14,58;14,58;14,58;09-03-2017;07-02-2017;20170000269;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700405375;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST.2016 DET. N. DEL 09/01/2017 AREA II;1444,85;1444,85;1444,85;1444,85;11-03-2017;09-02-2017;20170000328;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700405379;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016;680,82;680,82;680,82;680,82;12-03-2017;10-02-2017;20170000340;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700405380;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;1393,29;1393,29;1393,29;1393,29;10-03-2017;08-02-2017;20170000305;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700405381;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;724,00;724,00;724,00;724,00;17-03-2017;15-02-2017;20170000411;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700405382;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOSTO 2016 DET. N.1 DEL 09/01/2017 AREA II;1224,60;1224,60;1224,60;1224,60;11-03-2017;09-02-2017;20170000314;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700405383;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;32,94;32,94;32,94;32,94;18-03-2017;16-02-2017;20170000458;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700405385;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOSTO 2016 - DET. N. 1 DEL 09/01/2017 AREA II ;842,64;842,64;842,64;842,64;10-03-2017;08-02-2017;20170000285;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700406025;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;589,37;589,37;589,37;589,37;31-03-2017;01-03-2017;20170000820;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700406028;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;115,23;115,23;115,23;115,23;12-04-2017;13-03-2017;20170001049;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700406029;06-04-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;510,00;510,00;510,00;510,00;09-04-2017;10-03-2017;20170001013;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700406030;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;312,47;312,47;312,47;312,47;08-04-2017;09-03-2017;20170000999;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700407783;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;379,30;379,30;379,30;379,30;07-04-2017;08-03-2017;20170000978;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700409490;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1114,75;1114,75;1114,75;1114,75;05-04-2017;06-03-2017;20170000912;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411009;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;587,44;587,44;587,44;587,44;07-04-2017;08-03-2017;20170000963;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411011;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;822,69;822,69;822,69;822,69;12-04-2017;13-03-2017;20170001059;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411012;06-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;684,44;684,44;684,44;684,44;07-04-2017;08-03-2017;20170000958;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411488;07-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;170,02;170,02;170,02;170,02;06-04-2017;07-03-2017;20170000945;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411489;07-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;191,19;191,19;191,19;191,19;06-04-2017;07-03-2017;20170000946;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411490;07-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;271,41;271,41;271,41;271,41;06-04-2017;07-03-2017;20170000947;;MS002;;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411491;07-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;265,22;265,22;265,22;265,22;06-04-2017;07-03-2017;20170000948;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411492;07-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;279,51;279,51;279,51;279,51;06-04-2017;07-03-2017;20170000949;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411493;07-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;282,55;282,55;282,55;282,55;06-04-2017;07-03-2017;20170000950;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411494;07-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;248,45;248,45;248,45;248,45;06-04-2017;07-03-2017;20170000951;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700411495;07-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 ;283,41;283,41;283,41;283,41;07-04-2017;08-03-2017;20170000952;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700442728;12-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;809,27;809,27;809,27;809,27;05-04-2017;06-03-2017;20170000931;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700442729;12-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;967,90;967,90;967,90;967,90;05-04-2017;06-03-2017;20170000932;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700442730;12-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;1135,99;1135,99;1135,99;1135,99;06-04-2017;07-03-2017;20170000933;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700442731;12-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;1248,63;1248,63;1248,63;1248,63;06-04-2017;07-03-2017;20170000934;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700442732;12-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;1359,62;1359,62;1359,62;1359,62;06-04-2017;07-03-2017;20170000935;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700442733;12-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;1442,11;1442,11;1442,11;1442,11;06-04-2017;07-03-2017;20170000936;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700442734;12-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;1640,92;1640,92;1640,92;1640,92;06-04-2017;07-03-2017;20170000937;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700442735;12-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;1540,10;1540,10;1540,10;1540,10;06-04-2017;07-03-2017;20170000938;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700442736;12-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.4 DEL 09/01/2017  - AREA II;1290,76;1290,76;1290,76;1290,76;06-04-2017;07-03-2017;20170000939;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700446296;13-04-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;442,64;442,64;442,64;442,64;02-04-2017;03-03-2017;20170000882;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente; 4700559021;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;220,44;220,44;220,44;220,44;05-04-2017;06-03-2017;20170000921;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700540472;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;333,15;333,15;333,15;333,15;08-04-2017;09-03-2017;20170000985;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700541021;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;518,44;518,44;518,44;518,44;31-03-2017;01-03-2017;20170000822;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700541023;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;107,19;107,19;107,19;107,19;12-04-2017;13-03-2017;20170001050;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700541024;07-05-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;412,76;412,76;412,76;412,76;09-04-2017;10-03-2017;20170001014;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700541025;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;266,33;266,33;266,33;266,33;08-04-2017;09-03-2017;20170001000;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700542406;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;511,99;511,99;511,99;511,99;17-03-2017;15-02-2017;20170000442;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700545698;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOSTO 2016 - DET. N. 1 DEL 09/01/2017 AREA II;14,58;14,58;14,58;14,58;09-03-2017;07-02-2017;20170000271;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700547011;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;509,48;509,48;509,48;509,48;07-04-2017;08-03-2017;20170000964;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700547013;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;741,20;741,20;741,20;741,20;12-04-2017;13-03-2017;20170001060;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700552879;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;622,27;622,27;622,27;622,27;07-04-2017;08-03-2017;20170000959;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700554322;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;265,00;265,00;265,00;265,00;07-04-2017;08-03-2017;20170000953;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700557165;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1297,08;1297,08;1297,08;1297,08;05-04-2017;06-03-2017;20170000915;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700559961;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET.1 DEL 09/01/2017 AREA II  ;1055,19;1055,19;1055,19;1055,19;12-03-2017;10-02-2017;20170000331;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700559962;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017;78,37;78,37;78,37;78,37;11-03-2017;09-02-2017;20170000323;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700559967;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;535,64;535,64;535,64;535,64;12-03-2017;10-02-2017;20170000341;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700559968;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 V- DET. N.1 DEL 09/01/2017 AREA II;1329,51;1329,51;1329,51;1329,51;10-03-2017;08-02-2017;20170000306;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700559969;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;339,25;339,25;339,25;339,25;17-03-2017;15-02-2017;20170000412;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700559970;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOSTO 2016 DET. N.1 DEL 09/01/2017 AREA II;1105,26;1105,26;1105,26;1105,26;11-03-2017;09-02-2017;20170000315;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700559972;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/0/2017 AREA II  ;889,15;889,15;889,15;889,15;16-03-2017;14-02-2017;20170000383;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700559973;07-05-2016;LIQUIDAZIONE FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;483,32;483,32;483,32;483,32;16-03-2017;14-02-2017;20170000378;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700559976;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016- DET. N.1 AREA II;938,41;938,41;938,41;938,41;10-03-2017;08-02-2017;20170000290;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700561275;07-05-2016;DET. AREA II N. 1 -  LIQUIDAZ. FATTURE ENEL ENERGIA PERIODO FATT. FEBBR.- AGOSTO 2016 PER UFFICI COMUNALI E SCUOLE;99,70;99,70;99,70;99,70;05-03-2017;03-02-2017;20170000242;;MS002;ACQ;S;N
